Last name,Given names,Number,Page,Year,Item ID,QSA ref,Microfilm no,Notes,Index name,Description,Source,item_id,series_id,series_title
ZEHN,Claus,3820,,1877,882263,SCT/CF12,Z2204,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882263,882263,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZEHN,Claus,3820,Z,1877,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZEIBARTH,Edward,10648,,1893,882274,SCT/CF23,Z2209,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882274,882274,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZEIBER,Adolf,3673,,1876,882262,SCT/CF11,Z2203,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882262,882262,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZEIBIG,Adolph,3673,Z,1876,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZEIDLER,Eugene,8984,,1888,882269,SCT/CF18,Z2207,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882269,882269,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZEIDLER,Eugene,8984,82,1888,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZEILKE,Ernest Carle Heinrich,50,,1899,882280,SCT/CF29,Z2211,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882280,882280,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZEILKE,Ernest Carle Heinrich,50,103,1899,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZEIMER,Gottfried,4226,,1878,882264,SCT/CF13,Z2204,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882264,882264,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZEIMER,Gottfried,4226,Z,1878,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZEIMER,Hermann,7567,,1886,882268,SCT/CF17,Z2206,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882268,882268,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZEIMER,Hermann,7567,43,1886,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZEIMKE,August,4508,Z,1878,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZEISZLER,Carl Ludwig,976,Z,1870,841186,SRS5177/3/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841186,841186,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZEITZ,Carl,127a Series 3,,1862,882252,SCT/CF1,Z2171,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882252,882252,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZEITZ,Carl,127A,Z,1862,841187,SRS5177/4/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841187,841187,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZEKUMSKI,Rudolf August,11216,38,1895,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZEKUMSKI,Rudolph August,11216,,1895,882276,SCT/CF25,Z2210,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882276,882276,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZELLE,Welhelmine Elizabeth,156,60,1896,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZELLE,Wilhelm Elizabeth,156,,1896,882277,SCT/CF26,Z2210,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882277,882277,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZELLER,Ferdinand,88,70,1897,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZELLER,Ferdinandi,88,,1897,882278,SCT/CF27,Z2210,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882278,882278,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZELLER,Joseph,6735,20,1884,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZELLER,Martin,87,,1897,882278,SCT/CF27,Z2210,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882278,882278,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZELLER,Martin,87,70,1897,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZELLMAN,Christian,4616,Z,1879,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZELLMAN,Johann,981,,1870,882257,SCT/CF6,Z2202,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882257,882257,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZELLMAN,Johann Conrad,981,Z,1870,841186,SRS5177/3/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841186,841186,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZELLMANN,Heinrich,3856,Z,1877,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZEMEK,Joseph,8003,,1886,882268,SCT/CF17,Z2206,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882268,882268,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZEMEK,Joseph,8003,54,1886,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZEMITAT,Ferdinand,258,121,1899,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZEMITAT,Gustav Albert,98,,1903,882284,SCT/CF33,Z2212,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882284,882284,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZEMITAT,Gustav Albert,98,42,1903,841185,SCT/CF39,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841185,841185,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZEMITAT,Theodor,11132,33,1895,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZEMMEN,Carl Hermann Fridrich,10818,12,1893,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZEMMER,Carl Herman Fridrich,10818,,1893,882274,SCT/CF23,Z2209,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882274,882274,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZENDLER,Frederick,158 Series 3,,1863,882252,SCT/CF1,Z2171,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882252,882252,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZENSEN,Andres,1373,Z,1872,841186,SRS5177/3/1,Z7914,or JENSEN,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841186,841186,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZENTLER,Mantin,3565,,1876,882262,SCT/CF11,Z2203,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882262,882262,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZENTLER,Martin,3565,Z,1876,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZEPUMSKI,Paul,10382,125,1892,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZEPUNISKI,Paul,10382,,1892,882273,SCT/CF22,Z2209,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882273,882273,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZERBST,Ferdinand,3979,,1877,882263,SCT/CF12,Z2204,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882263,882263,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZERBST,Ferdinand,3979,Z,1877,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZERNER,Frederich,3065,,1875,882261,SCT/CF10,Z2203,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882261,882261,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZERNER,Friedrich,3065,Z,1875,841186,SRS5177/3/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841186,841186,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZERNER,Wilhelm,4605,,1879,882265,SCT/CF14,Z2205,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882265,882265,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZERNER,Wilhelm,4605,Z,1879,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZERNICKE,Ambrosius Ferdinand Otto,6331,10,1883,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZERVES,Karl,10727,,1893,882274,SCT/CF23,Z2209,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882274,882274,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZERVES,Karl,10727,7,1893,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZERVIES,Constantine,8179,59,1887,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZESSIN,Frederich,3310,,1875,882261,SCT/CF10,Z2203,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882261,882261,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZESSIN,Friederick,3310,Z,1875,841186,SRS5177/3/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841186,841186,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZEYHER,John D,17 Series 2,,1860,882252,SCT/CF1,Z2171,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882252,882252,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZEYHER,John David,17,265,1860,841181,SCT/CF35,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841181,841181,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZEYHER,John David,585,,1860,882294,SCT/CF34,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882294,882294,5743,Certificates of Naturalisation and Associated Papers
ZEYHER,John David,535,,1860,846733,COL/A4,Z4903,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=846733,846733,5253,Inwards Correspondence
ZIBROVIUS,Ferdinand,8714,,1888,882269,SCT/CF18,Z2207,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882269,882269,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZIBROVIUS,Ferdinand,8714,75,1888,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZIEBARTH,Edward,10648,3,1893,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZIEBARTH,Jacob,4638,,1879,882265,SCT/CF14,Z2205,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882265,882265,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZIEBELL,Albert Wilhelm,8309,,1887,882629,SCT/CF39A,Not filmed,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882629,882629,5745,"Applications for Copies of Records of Naturalisation, and Related Correspondence"
ZIEBELL,Albert Wilhelm,8309,63,1887,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZIEBELL,Carl August Ferdenand,16,124,1900,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZIEBELL,Carl August Ferdinand,16,,1900,882281,SCT/CF30,Z2211,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882281,882281,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZIEBELL,Carl Ferdinand,9398,,1889,882270,SCT/CF19,Z2208,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882270,882270,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZIEBELL,Carl Ferdinand,9398,93,1889,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZIEBELL,Carl Friedrich Wilhelm,9877,,1890,882271,SCT/CF20,Z2208,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882271,882271,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ZIEBELL,Carl Friedrich Wilhelm,9877,106,1890,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ZIEBELL,Rudolf,5990,1,1882,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
