date,url,year,house
1969-09-17,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1969-09-17/toc_unixml/19690917_senate_26_s42.xml;fileType=text%2Fxml,1969,senate
1969-09-18,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1969-09-18/toc_unixml/19690918_senate_26_s42.xml;fileType=text%2Fxml,1969,senate
1969-09-19,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1969-09-19/toc_unixml/19690919_senate_26_s42.xml;fileType=text%2Fxml,1969,senate
1969-09-23,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1969-09-23/toc_unixml/19690923_senate_26_s42.xml;fileType=text%2Fxml,1969,senate
1969-09-24,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1969-09-24/toc_unixml/19690924_senate_26_s42.xml;fileType=text%2Fxml,1969,senate
1969-09-25,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1969-09-25/toc_unixml/19690925_senate_26_s42.xml;fileType=text%2Fxml,1969,senate
1969-09-26,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1969-09-26/toc_unixml/19690926_senate_26_s42.xml;fileType=text%2Fxml,1969,senate
1969-11-25,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1969-11-25/toc_unixml/19691125_senate_27_s43.xml;fileType=text%2Fxml,1969,senate
1970-03-03,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-03-03/toc_unixml/19700303_senate_27_s43.xml;fileType=text%2Fxml,1970,senate
1970-03-04,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-03-04/toc_unixml/19700304_senate_27_s43.xml;fileType=text%2Fxml,1970,senate
1970-03-05,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-03-05/toc_unixml/19700305_senate_27_s43.xml;fileType=text%2Fxml,1970,senate
1970-03-10,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-03-10/toc_unixml/19700310_senate_27_s43.xml;fileType=text%2Fxml,1970,senate
1970-03-11,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-03-11/toc_unixml/19700311_senate_27_s43.xml;fileType=text%2Fxml,1970,senate
1970-03-12,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-03-12/toc_unixml/19700312_senate_27_s43.xml;fileType=text%2Fxml,1970,senate
1970-03-17,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-03-17/toc_unixml/19700317_senate_27_s43.xml;fileType=text%2Fxml,1970,senate
1970-03-18,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-03-18/toc_unixml/19700318_senate_27_s43.xml;fileType=text%2Fxml,1970,senate
1970-03-19,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-03-19/toc_unixml/19700319_senate_27_s43.xml;fileType=text%2Fxml,1970,senate
1970-04-07,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-04-07/toc_unixml/19700407_senate_27_s43.xml;fileType=text%2Fxml,1970,senate
1970-04-08,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-04-08/toc_unixml/19700408_senate_27_s43.xml;fileType=text%2Fxml,1970,senate
1970-04-09,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-04-09/toc_unixml/19700409_senate_27_s43.xml;fileType=text%2Fxml,1970,senate
1970-04-14,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-04-14/toc_unixml/19700414_senate_27_s43.xml;fileType=text%2Fxml,1970,senate
1970-04-15,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-04-15/toc_unixml/19700415_senate_27_s43.xml;fileType=text%2Fxml,1970,senate
1970-04-16,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-04-16/toc_unixml/19700416_senate_27_s43.xml;fileType=text%2Fxml,1970,senate
1970-04-21,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-04-21/toc_unixml/19700421_senate_27_s43.xml;fileType=text%2Fxml,1970,senate
1970-04-22,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-04-22/toc_unixml/19700422_senate_27_s43.xml;fileType=text%2Fxml,1970,senate
1970-04-23,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-04-23/toc_unixml/19700423_senate_27_s43.xml;fileType=text%2Fxml,1970,senate
1970-05-05,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-05-05/toc_unixml/19700505_senate_27_s43.xml;fileType=text%2Fxml,1970,senate
1970-05-06,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-05-06/toc_unixml/19700506_senate_27_s43.xml;fileType=text%2Fxml,1970,senate
1970-05-07,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-05-07/toc_unixml/19700507_senate_27_s43.xml;fileType=text%2Fxml,1970,senate
1970-05-12,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-05-12/toc_unixml/19700512_senate_27_s44.xml;fileType=text%2Fxml,1970,senate
1970-05-13,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-05-13/toc_unixml/19700513_senate_27_s44.xml;fileType=text%2Fxml,1970,senate
1970-05-14,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-05-14/toc_unixml/19700514_senate_27_s44.xml;fileType=text%2Fxml,1970,senate
1970-05-19,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-05-19/toc_unixml/19700519_senate_27_s44.xml;fileType=text%2Fxml,1970,senate
1970-05-20,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-05-20/toc_unixml/19700520_senate_27_s44.xml;fileType=text%2Fxml,1970,senate
1970-05-21,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-05-21/toc_unixml/19700521_senate_27_s44.xml;fileType=text%2Fxml,1970,senate
1970-05-22,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-05-22/toc_unixml/19700522_senate_27_s44.xml;fileType=text%2Fxml,1970,senate
1970-06-02,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-06-02/toc_unixml/19700602_senate_27_s44.xml;fileType=text%2Fxml,1970,senate
1970-06-03,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-06-03/toc_unixml/19700603_senate_27_s44.xml;fileType=text%2Fxml,1970,senate
1970-06-04,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-06-04/toc_unixml/19700604_senate_27_s44.xml;fileType=text%2Fxml,1970,senate
1970-06-05,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-06-05/toc_unixml/19700605_senate_27_s44.xml;fileType=text%2Fxml,1970,senate
1970-06-09,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-06-09/toc_unixml/19700609_senate_27_s44.xml;fileType=text%2Fxml,1970,senate
1970-06-10,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-06-10/toc_unixml/19700610_senate_27_s44.xml;fileType=text%2Fxml,1970,senate
1970-06-11,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-06-11/toc_unixml/19700611_senate_27_s44.xml;fileType=text%2Fxml,1970,senate
1970-06-12,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-06-12/toc_unixml/19700612_senate_27_s44.xml;fileType=text%2Fxml,1970,senate
1970-06-16,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-06-16/toc_unixml/19700616_senate_27_s44.xml;fileType=text%2Fxml,1970,senate
1970-06-17,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-06-17/toc_unixml/19700617_senate_27_s44.xml;fileType=text%2Fxml,1970,senate
1970-06-18,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-06-18/toc_unixml/19700618_senate_27_s44.xml;fileType=text%2Fxml,1970,senate
1970-08-18,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-08-18/toc_unixml/19700818_senate_27_s45.xml;fileType=text%2Fxml,1970,senate
1970-08-19,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-08-19/toc_unixml/19700819_senate_27_s45.xml;fileType=text%2Fxml,1970,senate
1970-08-20,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-08-20/toc_unixml/19700820_senate_27_s45.xml;fileType=text%2Fxml,1970,senate
1970-08-25,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-08-25/toc_unixml/19700825_senate_27_s45.xml;fileType=text%2Fxml,1970,senate
1970-08-26,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-08-26/toc_unixml/19700826_senate_27_s45.xml;fileType=text%2Fxml,1970,senate
1970-08-27,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-08-27/toc_unixml/19700827_senate_27_s45.xml;fileType=text%2Fxml,1970,senate
1970-09-01,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-09-01/toc_unixml/19700901_senate_27_s45.xml;fileType=text%2Fxml,1970,senate
1970-09-02,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-09-02/toc_unixml/19700902_senate_27_s45.xml;fileType=text%2Fxml,1970,senate
1970-09-03,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-09-03/toc_unixml/19700903_senate_27_s45.xml;fileType=text%2Fxml,1970,senate
1970-09-15,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-09-15/toc_unixml/19700915_senate_27_s45.xml;fileType=text%2Fxml,1970,senate
1970-09-16,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-09-16/toc_unixml/19700916_senate_27_s45.xml;fileType=text%2Fxml,1970,senate
1970-09-17,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-09-17/toc_unixml/19700917_senate_27_s45.xml;fileType=text%2Fxml,1970,senate
1970-09-22,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-09-22/toc_unixml/19700922_senate_27_s45.xml;fileType=text%2Fxml,1970,senate
1970-09-23,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-09-23/toc_unixml/19700923_senate_27_s45.xml;fileType=text%2Fxml,1970,senate
1970-09-24,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-09-24/toc_unixml/19700924_senate_27_s45.xml;fileType=text%2Fxml,1970,senate
1970-09-29,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-09-29/toc_unixml/19700929_senate_27_s45.xml;fileType=text%2Fxml,1970,senate
1970-09-30,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-09-30/toc_unixml/19700930_senate_27_s45.xml;fileType=text%2Fxml,1970,senate
1970-10-01,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-10-01/toc_unixml/19701001_senate_27_s45.xml;fileType=text%2Fxml,1970,senate
1970-10-13,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-10-13/toc_unixml/19701013_senate_27_s46.xml;fileType=text%2Fxml,1970,senate
1970-10-14,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-10-14/toc_unixml/19701014_senate_27_s46.xml;fileType=text%2Fxml,1970,senate
1970-10-15,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-10-15/toc_unixml/19701015_senate_27_s46.xml;fileType=text%2Fxml,1970,senate
1970-10-16,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-10-16/toc_unixml/19701016_senate_27_s46.xml;fileType=text%2Fxml,1970,senate
1970-10-19,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-10-19/toc_unixml/19701019_senate_27_s46.xml;fileType=text%2Fxml,1970,senate
1970-10-20,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-10-20/toc_unixml/19701020_senate_27_s46.xml;fileType=text%2Fxml,1970,senate
1970-10-21,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-10-21/toc_unixml/19701021_senate_27_s46.xml;fileType=text%2Fxml,1970,senate
1970-10-22,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-10-22/toc_unixml/19701022_senate_27_s46.xml;fileType=text%2Fxml,1970,senate
1970-10-26,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-10-26/toc_unixml/19701026_senate_27_s46.xml;fileType=text%2Fxml,1970,senate
1970-10-27,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-10-27/toc_unixml/19701027_senate_27_s46.xml;fileType=text%2Fxml,1970,senate
1970-10-28,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-10-28/toc_unixml/19701028_senate_27_s46.xml;fileType=text%2Fxml,1970,senate
1970-10-29,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-10-29/toc_unixml/19701029_senate_27_s46_c1.xml;fileType=text%2Fxml,1970,senate
1970-10-30,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-10-30/toc_unixml/19701030_senate_27_s46.xml;fileType=text%2Fxml,1970,senate
1970-11-02,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-11-02/toc_unixml/19701102_senate_27_s46.xml;fileType=text%2Fxml,1970,senate
1970-11-03,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-11-03/toc_unixml/19701103_senate_27_s46.xml;fileType=text%2Fxml,1970,senate
1970-11-04,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1970-11-04/toc_unixml/19701104_senate_27_s46.xml;fileType=text%2Fxml,1970,senate
1971-02-16,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-02-16/toc_unixml/19710216_senate_27_s47.xml;fileType=text%2Fxml,1971,senate
1971-02-17,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-02-17/toc_unixml/19710217_senate_27_s47.xml;fileType=text%2Fxml,1971,senate
1971-02-18,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-02-18/toc_unixml/19710218_senate_27_s47.xml;fileType=text%2Fxml,1971,senate
1971-02-23,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-02-23/toc_unixml/19710223_senate_27_s47.xml;fileType=text%2Fxml,1971,senate
1971-02-24,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-02-24/toc_unixml/19710224_senate_27_s47.xml;fileType=text%2Fxml,1971,senate
1971-02-25,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-02-25/toc_unixml/19710225_senate_27_s47.xml;fileType=text%2Fxml,1971,senate
1971-03-09,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-03-09/toc_unixml/19710309_senate_27_s47.xml;fileType=text%2Fxml,1971,senate
1971-03-10,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-03-10/toc_unixml/19710310_senate_27_s47.xml;fileType=text%2Fxml,1971,senate
1971-03-15,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-03-15/toc_unixml/19710315_senate_27_s47.xml;fileType=text%2Fxml,1971,senate
1971-03-16,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-03-16/toc_unixml/19710316_senate_27_s47.xml;fileType=text%2Fxml,1971,senate
1971-03-30,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-03-30/toc_unixml/19710330_senate_27_s47.xml;fileType=text%2Fxml,1971,senate
1971-03-31,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-03-31/toc_unixml/19710331_senate_27_s47.xml;fileType=text%2Fxml,1971,senate
1971-04-01,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-04-01/toc_unixml/19710401_senate_27_s47.xml;fileType=text%2Fxml,1971,senate
1971-04-06,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-04-06/toc_unixml/19710406_senate_27_s47.xml;fileType=text%2Fxml,1971,senate
1971-04-07,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-04-07/toc_unixml/19710407_senate_27_s47.xml;fileType=text%2Fxml,1971,senate
1971-04-20,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-04-20/toc_unixml/19710420_senate_27_s47.xml;fileType=text%2Fxml,1971,senate
1971-04-21,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-04-21/toc_unixml/19710421_senate_27_s47.xml;fileType=text%2Fxml,1971,senate
1971-04-22,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-04-22/toc_unixml/19710422_senate_27_s47.xml;fileType=text%2Fxml,1971,senate
1971-04-27,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-04-27/toc_unixml/19710427_senate_27_s47.xml;fileType=text%2Fxml,1971,senate
1971-04-28,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-04-28/toc_unixml/19710428_senate_27_s47.xml;fileType=text%2Fxml,1971,senate
1971-04-29,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-04-29/toc_unixml/19710429_senate_27_s47.xml;fileType=text%2Fxml,1971,senate
1971-04-30,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-04-30/toc_unixml/19710430_senate_27_s47.xml;fileType=text%2Fxml,1971,senate
1971-05-04,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-05-04/toc_unixml/19710504_senate_27_s48.xml;fileType=text%2Fxml,1971,senate
1971-05-05,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-05-05/toc_unixml/19710505_senate_27_s48.xml;fileType=text%2Fxml,1971,senate
1971-05-06,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-05-06/toc_unixml/19710506_senate_27_s48.xml;fileType=text%2Fxml,1971,senate
1971-05-07,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-05-07/toc_unixml/19710507_senate_27_s48.xml;fileType=text%2Fxml,1971,senate
1971-05-11,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-05-11/toc_unixml/19710511_senate_27_s48.xml;fileType=text%2Fxml,1971,senate
1971-05-12,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-05-12/toc_unixml/19710512_senate_27_s48.xml;fileType=text%2Fxml,1971,senate
1971-05-13,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-05-13/toc_unixml/19710513_senate_27_s48.xml;fileType=text%2Fxml,1971,senate
1971-05-14,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-05-14/toc_unixml/19710514_senate_27_s48.xml;fileType=text%2Fxml,1971,senate
1971-05-18,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-05-18/toc_unixml/19710518_senate_27_s48.xml;fileType=text%2Fxml,1971,senate
1971-05-19,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-05-19/toc_unixml/19710519_senate_27_s48.xml;fileType=text%2Fxml,1971,senate
1971-05-20,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-05-20/toc_unixml/19710520_senate_27_s48.xml;fileType=text%2Fxml,1971,senate
1971-08-17,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-08-17/toc_unixml/19710817_senate_27_s49.xml;fileType=text%2Fxml,1971,senate
1971-08-18,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-08-18/toc_unixml/19710818_senate_27_s49.xml;fileType=text%2Fxml,1971,senate
1971-08-19,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-08-19/toc_unixml/19710819_senate_27_s49.xml;fileType=text%2Fxml,1971,senate
1971-08-24,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-08-24/toc_unixml/19710824_senate_27_s49_c7.xml;fileType=text%2Fxml,1971,senate
1971-08-25,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-08-25/toc_unixml/19710825_senate_27_s49.xml;fileType=text%2Fxml,1971,senate
1971-08-26,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-08-26/toc_unixml/19710826_senate_27_s49.xml;fileType=text%2Fxml,1971,senate
1971-09-07,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-09-07/toc_unixml/19710907_senate_27_s49.xml;fileType=text%2Fxml,1971,senate
1971-09-08,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-09-08/toc_unixml/19710908_senate_27_s49.xml;fileType=text%2Fxml,1971,senate
1971-09-09,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-09-09/toc_unixml/19710909_senate_27_s49.xml;fileType=text%2Fxml,1971,senate
1971-09-14,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-09-14/toc_unixml/19710914_senate_27_s49.xml;fileType=text%2Fxml,1971,senate
1971-09-15,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-09-15/toc_unixml/19710915_senate_27_s49.xml;fileType=text%2Fxml,1971,senate
1971-09-16,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-09-16/toc_unixml/19710916_senate_27_s49.xml;fileType=text%2Fxml,1971,senate
1971-09-28,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-09-28/toc_unixml/19710928_senate_27_s49.xml;fileType=text%2Fxml,1971,senate
1971-09-29,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-09-29/toc_unixml/19710929_senate_27_s49.xml;fileType=text%2Fxml,1971,senate
1971-09-30,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-09-30/toc_unixml/19710930_senate_27_s49.xml;fileType=text%2Fxml,1971,senate
1971-10-05,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-10-05/toc_unixml/19711005_senate_27_s49.xml;fileType=text%2Fxml,1971,senate
1971-10-06,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-10-06/toc_unixml/19711006_senate_27_s49.xml;fileType=text%2Fxml,1971,senate
1971-10-07,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-10-07/toc_unixml/19711007_senate_27_s49.xml;fileType=text%2Fxml,1971,senate
1971-10-12,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-10-12/toc_unixml/19711012_senate_27_s50.xml;fileType=text%2Fxml,1971,senate
1971-10-13,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-10-13/toc_unixml/19711013_senate_27_s50.xml;fileType=text%2Fxml,1971,senate
1971-10-14,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-10-14/toc_unixml/19711014_senate_27_s50.xml;fileType=text%2Fxml,1971,senate
1971-10-26,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-10-26/toc_unixml/19711026_senate_27_s50.xml;fileType=text%2Fxml,1971,senate
1971-10-27,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-10-27/toc_unixml/19711027_senate_27_s50.xml;fileType=text%2Fxml,1971,senate
1971-10-28,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-10-28/toc_unixml/19711028_senate_27_s50.xml;fileType=text%2Fxml,1971,senate
1971-11-02,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-11-02/toc_unixml/19711102_senate_27_s50.xml;fileType=text%2Fxml,1971,senate
1971-11-03,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-11-03/toc_unixml/19711103_senate_27_s50.xml;fileType=text%2Fxml,1971,senate
1971-11-04,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-11-04/toc_unixml/19711104_senate_27_s50_C1.xml;fileType=text%2Fxml,1971,senate
1971-11-09,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-11-09/toc_unixml/19711109_senate_27_s50.xml;fileType=text%2Fxml,1971,senate
1971-11-10,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-11-10/toc_unixml/19711110_senate_27_s50.xml;fileType=text%2Fxml,1971,senate
1971-11-11,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-11-11/toc_unixml/19711111_senate_27_s50.xml;fileType=text%2Fxml,1971,senate
1971-11-23,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-11-23/toc_unixml/19711123_senate_27_s50.xml;fileType=text%2Fxml,1971,senate
1971-11-24,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-11-24/toc_unixml/19711124_senate_27_s50.xml;fileType=text%2Fxml,1971,senate
1971-11-25,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-11-25/toc_unixml/19711125_senate_27_s50.xml;fileType=text%2Fxml,1971,senate
1971-11-30,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-11-30/toc_unixml/19711130_senate_27_s50.xml;fileType=text%2Fxml,1971,senate
1971-12-01,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-12-01/toc_unixml/19711201_senate_27_s50.xml;fileType=text%2Fxml,1971,senate
1971-12-02,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-12-02/toc_unixml/19711202_senate_27_s50.xml;fileType=text%2Fxml,1971,senate
1971-12-07,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-12-07/toc_unixml/19711207_senate_27_s50.xml;fileType=text%2Fxml,1971,senate
1971-12-08,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-12-08/toc_unixml/19711208_senate_27_s50.xml;fileType=text%2Fxml,1971,senate
1971-12-09,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-12-09/toc_unixml/19711209_senate_27_s50.xml;fileType=text%2Fxml,1971,senate
1971-12-10,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1971-12-10/toc_unixml/19711210_senate_27_s50.xml;fileType=text%2Fxml,1971,senate
1972-02-22,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1972-02-22/toc_unixml/19720222_senate_27_s51c5.xml;fileType=text%2Fxml,1972,senate
1972-02-23,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1972-02-23/toc_unixml/19720223_senate_27_s51c1.xml;fileType=text%2Fxml,1972,senate
1972-02-24,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1972-02-24/toc_unixml/19720224_senate_27_s51c1.xml;fileType=text%2Fxml,1972,senate
1972-02-29,https://parlinfo.aph.gov.au/parlInfo/download/hansard80/hansards80/1972-02-29/toc_unixml/19720229_senate_27_s51c2.xml;fileType=text%2Fxml,1972,senate
